Assessment,Type,Country,Region,Date,Status,Availability,"PEFA check",Framework,Language,"Lead Agencies","Other agencies","Link to Content"
"Nigeria Ekiti State 2012",Subnational,Nigeria,"Sub-Saharan Africa",2012,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,DFID,https://www.pefa.org/node/1611
"Nigeria Enugu State 2009",Subnational,Nigeria,"Sub-Saharan Africa",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,DFID,https://www.pefa.org/node/2371
"Nigeria Enugu State 2012",Subnational,Nigeria,"Sub-Saharan Africa",2012,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,DFID,https://www.pefa.org/node/1606
"Nigeria Imo State 2013",Subnational,Nigeria,"Sub-Saharan Africa",2013,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,DFID,https://www.pefa.org/node/1406
"Nigeria Jigawa State 2007",Subnational,Nigeria,"Sub-Saharan Africa",2007,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,DFID,https://www.pefa.org/node/2366
"Nigeria Jigawa State 2011",Subnational,Nigeria,"Sub-Saharan Africa",2011,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,"DFID, EU, UNICEF",https://www.pefa.org/node/2191
"Nigeria Kaduna State 2008",Subnational,Nigeria,"Sub-Saharan Africa",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,DFID,https://www.pefa.org/node/2041
"Nigeria Kaduna State 2012",Subnational,Nigeria,"Sub-Saharan Africa",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,DFID,https://www.pefa.org/node/1601
"Nigeria Kano State 2007",Subnational,Nigeria,"Sub-Saharan Africa",2007,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,DFID,https://www.pefa.org/node/2186
"Nigeria Kano State 2011",Subnational,Nigeria,"Sub-Saharan Africa",2011,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,DFID,https://www.pefa.org/node/2181
"Nigeria Kebbi State 2013",Subnational,Nigeria,"Sub-Saharan Africa",2013,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,DFID,https://www.pefa.org/node/1401
"Nigeria Kogi State 2009",Subnational,Nigeria,"Sub-Saharan Africa",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/node/2151
"Nigeria Lagos State 2009",Subnational,Nigeria,"Sub-Saharan Africa",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,DFID,https://www.pefa.org/node/1736
"Nigeria Lagos State 2012",Subnational,Nigeria,"Sub-Saharan Africa",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,DFID,https://www.pefa.org/node/1596
"Nigeria Niger State 2009",Subnational,Nigeria,"Sub-Saharan Africa",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/node/2176
"Nigeria Ondo State 2010",Subnational,Nigeria,"Sub-Saharan Africa",2010,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/node/2171
"Nigeria Osun State 2011",Subnational,Nigeria,"Sub-Saharan Africa",2011,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/2166
"Nigeria Plateau State 2009",Subnational,Nigeria,"Sub-Saharan Africa",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,WB,https://www.pefa.org/node/2161
"Nigeria Rivers State 2008",Subnational,Nigeria,"Sub-Saharan Africa",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,,https://www.pefa.org/node/2361
"Nigeria Yobe State 2010",Subnational,Nigeria,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/1116
"Nigeria Yobe State 2011",Subnational,Nigeria,"Sub-Saharan Africa",2011,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/2156
"Nigeria Zamfara State 2011",Subnational,Nigeria,"Sub-Saharan Africa",2011,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,DFID,https://www.pefa.org/node/1591
"Niue 2011",National,Niue,"East Asia & Pacific",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,IMF,"EU, NZAid",https://www.pefa.org/node/1906
"Niue 2021",National,Niue,"East Asia & Pacific",2021,Final,Public,No,"2016 Framework",English,"Government, ADB",,https://www.pefa.org/node/5034
"North Macedonia 2022",National,Macedonia,"Europe & Central Asia",2022,Final,Public,Yes,"2016 Framework",English,"WB, IMF","EU, SECO",https://www.pefa.org/node/5117
"Norway 2008",National,Norway,"Europe & Central Asia",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,NORAD,,https://www.pefa.org/node/2816
"Norway GRPFM 2020",National,Norway,"Europe & Central Asia",2020,Final,Public,Yes,"Gender Framework",English,"MFA Norway",,https://www.pefa.org/node/4519
"Oman 2013",National,Oman,"Middle East & North Africa",2013,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/node/1371
"Pakistan 2009",National,Pakistan,"South Asia",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, DFID, EU",https://www.pefa.org/node/2476
"Pakistan 2012",National,Pakistan,"South Asia",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, DFID, EU",https://www.pefa.org/node/1536
"Pakistan 2020",National,Pakistan,"South Asia",2020,Final,Non-public,Yes,"2016 Framework",English,WB,Government,https://www.pefa.org/node/471
"Pakistan Balochistan Province 2007",Subnational,Pakistan,"South Asia",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, DFID, EU",https://www.pefa.org/node/2801
"Pakistan Balochistan Province 2017",Subnational,Pakistan,"South Asia",2017,Final,Public,Yes,"2016 Framework",English,WB,"AsDB, DFID, EU, USAID",https://www.pefa.org/node/421
"Pakistan Khyber Pakhtunkhwa Province 2017",Subnational,Pakistan,"South Asia",2017,Final,Public,Yes,"2016 Framework",English,WB,"AsDB, DFID, EU, USAID",https://www.pefa.org/node/426
"Pakistan Khyber Paktunkhwa Province 2011",Subnational,Pakistan,"South Asia",2011,Final,Non-public,"N/A (pre-2012)","2011 Framework",,DFID,,https://www.pefa.org/node/1911
"Pakistan NWFP Province 2007",Subnational,Pakistan,"South Asia",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, DFID, EU",https://www.pefa.org/node/2796
"Pakistan Punjab Province 2007",Subnational,Pakistan,"South Asia",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, DFID, EU",https://www.pefa.org/node/2791
"Pakistan Punjab Province 2012",Subnational,Pakistan,"South Asia",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, DFID",https://www.pefa.org/node/1531
"Pakistan Punjab Province 2019",Subnational,Pakistan,"South Asia",2019,Final,Public,Yes,"2016 Framework",English,"Government, WB","DFID, EU",https://www.pefa.org/node/3706
"Pakistan Sindh Province 2009",Subnational,Pakistan,"South Asia",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, DFID, EU",https://www.pefa.org/node/2786
"Pakistan Sindh Province 2013",Subnational,Pakistan,"South Asia",2013,Final,Public,Yes,"2011 Framework",,WB,"AsDB, DFID, EU",https://www.pefa.org/node/1191
"Pakistan Sindh Province 2020",Subnational,Pakistan,"South Asia",2020,Final,Public,Yes,"2016 Framework",English,"Government, WBG","EU, DFID",https://www.pefa.org/node/3976
"Palau 2023 /AGILE REPORT/",National,Palau,"East Asia & Pacific",2023,Final,Public,Yes,"2016 Framework",English,Government,IMF,https://www.pefa.org/node/5177
"Panama 2013",National,Panama,"Latin America & Caribbean",2013,Final,Public,"N/A (pre-2012)","2011 Framework",,IADB,WB,https://www.pefa.org/node/1396
"Papua New Guinea 2005",National,"Papua New Guinea","East Asia & Pacific",2005,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, AusAID",https://www.pefa.org/node/2346
"Papua New Guinea 2009",National,"Papua New Guinea","East Asia & Pacific",2009,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, AusAID",https://www.pefa.org/node/1776
"Papua New Guinea 2015",National,"Papua New Guinea","East Asia & Pacific",2015,Final,Public,Yes,"Testing Framework",English,IMF,"AsDB, AusAID, WB",https://www.pefa.org/node/496
"Papua New Guinea 2020",National,"Papua New Guinea","East Asia & Pacific",2020,Final,Non-public,Yes,"2016 Framework",English,"Government, IMF","EU, UNDP, WBG",https://www.pefa.org/node/3661
"Papua New Guinea Milne Bay Province 2011",Subnational,"Papua New Guinea","East Asia & Pacific",2011,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,AusAID,https://www.pefa.org/node/1726
"Paraguay 2008",National,Paraguay,"Latin America & Caribbean",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"EU, IADB",https://www.pefa.org/node/2871
"Paraguay 2011",National,Paraguay,"Latin America & Caribbean",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"IADB, WB",https://www.pefa.org/node/1941
"Paraguay 2016",National,Paraguay,"Latin America & Caribbean",2016,Final,Public,Yes,"2016 Framework",Spanish,EU,"IADB, WB",https://www.pefa.org/node/606
"Paraguay 2023",National,Paraguay,"Latin America & Caribbean",2023,Final,Public,Yes,"2016 Framework",Español,Government,"EU, WB, IADB",https://www.pefa.org/node/5221
"Paraguay GRPFM 2023 /Gender Annex/",National,Paraguay,"Latin America & Caribbean",2023,Final,Public,Yes,"Gender Framework",Spanish,"Government, EU, IADB",WB,https://www.pefa.org/node/5165
"Peru 2009",National,Peru,"Latin America & Caribbean",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"IADB, WB",https://www.pefa.org/node/2866
"Peru 2015",National,Peru,"Latin America & Caribbean",2015,Draft,Non-public,None,"2011 Framework",,EU,"IADB, SECO, WB",https://www.pefa.org/node/1631
"Peru Abancay Municipality 2017",Subnational,Peru,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",Spanish,SECO,,https://www.pefa.org/node/441
"Peru Amazonas Region 2012",Subnational,Peru,"Latin America & Caribbean",2012,Draft,Non-public,None,"2011 Framework",,SECO,"EU, IADB, WB",https://www.pefa.org/node/1646
"Peru Apurimac Region 2011",Subnational,Peru,"Latin America & Caribbean",2011,Final,Non-public,"N/A (pre-2012)","2011 Framework",,SECO,,https://www.pefa.org/node/1821
"Peru Apurimac Region 2017",Subnational,Peru,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",Spanish,SECO,,https://www.pefa.org/node/446
"Peru Ayacucho Region 2013",Subnational,Peru,"Latin America & Caribbean",2013,Draft,Non-public,None,"2011 Framework",,EU,"IADB, SECO, WB",https://www.pefa.org/node/1656
"Peru Chiclayo Municipality 2012",Subnational,Peru,"Latin America & Caribbean",2012,Draft,Non-public,None,"2011 Framework",,SECO,"EU, IADB, WB",https://www.pefa.org/node/1661
"Peru Chiclayo Municipality 2017",Subnational,Peru,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",Spanish,SECO,,https://www.pefa.org/node/401
"Peru Cusco Municipality 2012",Subnational,Peru,"Latin America & Caribbean",2012,Draft,Non-public,None,"2011 Framework",,SECO,"EU, IADB, WB",https://www.pefa.org/node/1651
"Peru Cusco Municipality 2017",Subnational,Peru,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",Spanish,SECO,,https://www.pefa.org/node/436
"Peru Cusco Region 2011",Subnational,Peru,"Latin America & Caribbean",2011,Final,Non-public,"N/A (pre-2012)","2011 Framework",,SECO,,https://www.pefa.org/node/1826
"Peru Cusco Region 2017",Subnational,Peru,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",Spanish,SECO,,https://www.pefa.org/node/391
"Peru Huancavelica Region 2012",Subnational,Peru,"Latin America & Caribbean",2012,Draft,Non-public,None,"2011 Framework",,GIZ,"AECI, IADB, SECO, WB",https://www.pefa.org/node/1641
"Peru La Libertad Region 2017",Subnational,Peru,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",Spanish,SECO,,https://www.pefa.org/node/396
"Peru Lambayeque Region 2017",Subnational,Peru,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",Spanish,SECO,,https://www.pefa.org/node/406
"Peru Piura Region 2018",Subnational,Peru,"Latin America & Caribbean",2018,Final,Public,Yes,"2016 Framework",Spanish,SECO,,https://www.pefa.org/node/621
"Peru San Martin Municipality 2017",Subnational,Peru,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",Spanish,SECO,,https://www.pefa.org/node/386
"Peru San Martin Region 2012",Subnational,Peru,"Latin America & Caribbean",2012,Final,Non-public,"N/A (pre-2012)","2011 Framework",,SECO,,https://www.pefa.org/node/1836
"Peru San Martin Region 2017",Subnational,Peru,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",Spanish,SECO,,https://www.pefa.org/node/456
"Peru Trujillo Municipality 2013",Subnational,Peru,"Latin America & Caribbean",2013,Final,Public,No,"2011 Framework",,IADB,SECO,https://www.pefa.org/node/1636
"Peru Trujillo Municipality 2017",Subnational,Peru,"Latin America & Caribbean",2017,Final,Public,Yes,"2016 Framework",Spanish,SECO,,https://www.pefa.org/node/431
"Philippines 2010",National,Philippines,"East Asia & Pacific",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, AusAID",https://www.pefa.org/node/2561
"Philippines 2016",National,Philippines,"East Asia & Pacific",2016,Final,Public,Yes,"2016 Framework",English,WB,"ADB, AusAID, IMF",https://www.pefa.org/node/611
"Russia 2007",National,Russia,"Europe & Central Asia",2007,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,"Government, WB",,https://www.pefa.org/node/2066
"Rwanda 2008",National,Rwanda,"Sub-Saharan Africa",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, EU, KfW",https://www.pefa.org/node/3001
"Rwanda 2010",National,Rwanda,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, EU, KfW, SIDA, USAID",https://www.pefa.org/node/2681
"Rwanda 2017",National,Rwanda,"Sub-Saharan Africa",2017,Final,Public,Yes,"2016 Framework",English,Government,"DFID, EU, KfW, WB",https://www.pefa.org/node/451
"Rwanda 2022",National,Rwanda,"Sub-Saharan Africa",2022,Final,Public,Yes,"2016 Framework",English,Government,"EU, DFID, KfW, GIZ",https://www.pefa.org/node/5061
"Rwanda 2022 GRPFM /Gender Annex/",National,Rwanda,"Sub-Saharan Africa",2022,Final,Public,Yes,"Gender Framework",English,Government,"EU, KfW, DFID, GIZ, UNICEF, UN Women",https://www.pefa.org/node/5162
"Rwanda Bugesera District 2017",Subnational,Rwanda,"Sub-Saharan Africa",2017,Final,Public,Yes,"2011 Framework",English,Government,"DFID, EU, KfW, WB",https://www.pefa.org/node/1121
"Rwanda Gakenke 2023",Subnational,Rwanda,"Sub-Saharan Africa",2023,Final,Non-public,Yes,"2021 SNG Framework",,Government,"KfW, DFID, GIZ, EU",https://www.pefa.org/node/5209
"Rwanda Gakenke District 2017",Subnational,Rwanda,"Sub-Saharan Africa",2017,Final,Public,Yes,"2011 Framework",English,Government,,https://www.pefa.org/node/666
"Rwanda Gisagara 2023",Subnational,,"Sub-Saharan Africa",2023,Final,Non-public,Yes,"2021 SNG Framework",English,Government,"KfW, GIZ, EU",https://www.pefa.org/node/5161
"Rwanda Huye 2023",Subnational,Rwanda,"Sub-Saharan Africa",2023,Final,Non-public,Yes,"2021 SNG Framework",,Government,"KfW, DFID, GIZ, EU",https://www.pefa.org/node/5210
"Rwanda Kamonyi District 2017",Subnational,Rwanda,"Sub-Saharan Africa",2017,Final,Public,Yes,"2011 Framework",English,Government,,https://www.pefa.org/node/661
"Rwanda Karongi District 2017",Subnational,Rwanda,"Sub-Saharan Africa",2017,Final,Public,Yes,"2011 Framework",English,Government,,https://www.pefa.org/node/656
"Rwanda Kicukiro District 2017",Subnational,Rwanda,"Sub-Saharan Africa",2017,Final,Public,Yes,"2011 Framework",English,Government,,https://www.pefa.org/node/651
"Rwanda Musanze 2023",Subnational,Rwanda,"Sub-Saharan Africa",2023,Final,Non-public,Yes,"2021 SNG Framework",English,Government,"KfW, DFID, GIZ, EU",https://www.pefa.org/node/5212
"Rwanda Ngoma 2023",Subnational,Rwanda,"Sub-Saharan Africa",2023,Final,Non-public,Yes,"2021 SNG Framework",English,Government,"DFID, KfW, GIZ, EU",https://www.pefa.org/node/5215
"Rwanda Nyamagabe District 2017",Subnational,Rwanda,"Sub-Saharan Africa",2017,Final,Public,Yes,"2011 Framework",English,Government,,https://www.pefa.org/node/646
"Rwanda Nyammasheke 2023",Subnational,Rwanda,"Sub-Saharan Africa",2023,Final,Non-public,Yes,"2021 SNG Framework",English,Government,"DFID, KfW, GIZ, EU",https://www.pefa.org/node/5213
"Rwanda Ruhango District 2017",Subnational,Rwanda,"Sub-Saharan Africa",2017,Final,Public,Yes,"2011 Framework",English,Government,,https://www.pefa.org/node/641
"Rwanda Rulindo District 2017",Subnational,Rwanda,"Sub-Saharan Africa",2017,Final,Public,Yes,"2011 Framework",English,Government,,https://www.pefa.org/node/636
"Rwanda Rusizi 2023",Subnational,Rwanda,"Sub-Saharan Africa",2023,Final,Non-public,Yes,"2021 SNG Framework",,Government,"KfW, DFID, GIZ, EU",https://www.pefa.org/node/5211
"Rwanda Rwamagana 2023",Subnational,Rwanda,"Sub-Saharan Africa",2023,Final,Non-public,Yes,"2021 SNG Framework",English,Government,"KfW, DFID, GIZ, EU",https://www.pefa.org/node/5214
"Samoa 2006",National,Samoa,"East Asia & Pacific",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/2956
"Samoa 2010",National,Samoa,"East Asia & Pacific",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,EU,https://www.pefa.org/node/2556
"Samoa 2014",National,Samoa,"East Asia & Pacific",2014,Final,Public,Yes,"2011 Framework",,IMF,AusAID,https://www.pefa.org/node/1186
"Samoa 2018",National,Samoa,"East Asia & Pacific",2018,Final,Non-public,None,"2016 Framework",English,"Government, IMF",,https://www.pefa.org/node/236
"Samoa 2021 CRPFM",National,Samoa,"East Asia & Pacific",2021,Final,Public,Yes,,English,IMF,WB,https://www.pefa.org/node/5015
"Sao Tome and Principe 2007",National,"Sao Tome and Principe","Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"FMOFEA, IMF",https://www.pefa.org/node/2996
"Sao Tome and Principe 2010",National,"Sao Tome and Principe","Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/2601
"Sao Tome and Principe 2013",National,"Sao Tome and Principe","Sub-Saharan Africa",2013,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/1236
"Sao Tome and Principe 2019",National,"Sao Tome and Principe","Sub-Saharan Africa",2019,Final,Public,No,"2016 Framework",English,"EU, Government","WB, IMF, AfDB",https://www.pefa.org/node/3856
"Sao Tome and Principe GRPFM 2023",National,"Sao Tome and Principe","Sub-Saharan Africa",,Planned,Non-public,,"Gender Framework",Portuguese,Government,,https://www.pefa.org/node/5226
"Senegal 2007",National,Senegal,"Sub-Saharan Africa",2007,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,"EU, FMOFEA",https://www.pefa.org/node/2396
"Senegal 2011",National,Senegal,"Sub-Saharan Africa",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/2596
"Senegal 2020",National,Senegal,"Sub-Saharan Africa",2020,Final,Public,Yes,"2016 Framework",French,EU,"AfDB, CIDA, IMF, UNICEF, USAID, WB",https://www.pefa.org/node/416
"Senegal Dakar City 2009",Subnational,Senegal,"Sub-Saharan Africa",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,"MFA France",,https://www.pefa.org/node/2781
"Serbia 2007",National,Serbia,"Europe & Central Asia",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, IMF, NORAD",https://www.pefa.org/node/2901
"Serbia 2010",National,Serbia,"Europe & Central Asia",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,"DFID, EU, IMF, WB",https://www.pefa.org/node/2531
"Serbia 2015",National,Serbia,"Europe & Central Asia",2015,Final,Public,Yes,"2011 Framework",English,WB,"EU, SECO",https://www.pefa.org/node/1131
"Serbia 2021",National,Serbia,"Europe & Central Asia",2021,Final,Public,Yes,"2016 Framework",English,"WB, Government",SECO,https://www.pefa.org/node/4503
"Serbia Knjazevac Municipality 2015",Subnational,Serbia,"Europe & Central Asia",2015,Final,Public,Yes,"2011 Framework",,SECO,,https://www.pefa.org/node/1011
"Serbia Knjazevac Municipality 2020",Subnational,Serbia,"Europe & Central Asia",2020,Final,Public,Yes,"2016 Framework",English,"Government, SECO",UNDP,https://www.pefa.org/node/4498
"Serbia Osecina Municipality 2015",Subnational,Serbia,"Europe & Central Asia",2015,Final,Public,Yes,"2011 Framework",,SECO,,https://www.pefa.org/node/1006
"Serbia Osecina Municipality 2020",Subnational,Serbia,"Europe & Central Asia",2020,Final,Public,Yes,"2016 Framework",English,"Government, SECO",UNDP,https://www.pefa.org/node/3696
"Serbia Paracin Municipality 2015",Subnational,Serbia,"Europe & Central Asia",2015,Final,Public,Yes,"2011 Framework",,SECO,,https://www.pefa.org/node/1001
"Serbia Paracin Municipality 2020",Subnational,Serbia,"Europe & Central Asia",2020,Final,Public,Yes,"2016 Framework",English,"SECO, Government",UNDP,https://www.pefa.org/node/4497
"Serbia SM Municipality 2015",Subnational,Serbia,"Europe & Central Asia",2015,Final,Public,Yes,"2011 Framework",,SECO,,https://www.pefa.org/node/996
"Serbia Sremska Mitovica Municiplaity 2020",Subnational,Serbia,"Europe & Central Asia",2020,Final,Public,Yes,"2016 Framework",English,"SECO, Government",UNDP,https://www.pefa.org/node/4346
"Serbia Uzice Municipality 2015",Subnational,Serbia,"Europe & Central Asia",2015,Final,Public,Yes,"2011 Framework",,SECO,,https://www.pefa.org/node/991
"Serbia Uzice Municipality 2020",Subnational,Serbia,"Europe & Central Asia",2020,Final,Public,Yes,"2016 Framework",English,"SECO, Government",UNDP,https://www.pefa.org/node/4366
"Serbia Vranje Municipality 2015",Subnational,Serbia,"Europe & Central Asia",2015,Final,Public,Yes,"2011 Framework",,SECO,,https://www.pefa.org/node/986
"Serbia Vranje Municipality 2020",Subnational,Serbia,"Europe & Central Asia",2020,Final,Public,Yes,"2016 Framework",English,"SECO, Government",UNDP,https://www.pefa.org/node/176
"Seychelles 2009",National,Seychelles,"Sub-Saharan Africa",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,AfDB,https://www.pefa.org/node/2391
"Seychelles 2011",National,Seychelles,"Sub-Saharan Africa",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/2591
"Seychelles 2017",National,Seychelles,"Sub-Saharan Africa",2017,Final,Public,Yes,"2016 Framework",English,EU,,https://www.pefa.org/node/671
"Sierra Leone 2007",National,"Sierra Leone","Sub-Saharan Africa",2007,Final,Public,"N/A (pre-2012)","2011 Framework",,DFID,"AfDB, EU, WB",https://www.pefa.org/node/2991
"Sierra Leone 2010",National,"Sierra Leone","Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,DFID,"AfDB, EU, WB",https://www.pefa.org/node/2586
"Sierra Leone 2014",National,"Sierra Leone","Sub-Saharan Africa",2014,Final,Public,No,"2011 Framework",,DFID,"AfDB, EU, WB",https://www.pefa.org/node/1271
"Sierra Leone 2018",National,"Sierra Leone","Sub-Saharan Africa",2018,Final,Public,Yes,"2016 Framework",English,"DFID, EU, Government","AfDB, IMF, WB",https://www.pefa.org/node/411
"Sierra Leone 2022",National,"Sierra Leone","Sub-Saharan Africa",2022,Final,Public,Yes,"2016 Framework",English,"EU, Government",,https://www.pefa.org/node/5185
"Sierra Leone Bo City Council 2010",Subnational,"Sierra Leone","Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,DFID,"AfDB, EU, WB",https://www.pefa.org/node/2636
"Sierra Leone Freetown City Council 2010",Subnational,"Sierra Leone","Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,DFID,"AfDB, EU, WB",https://www.pefa.org/node/2641
"Sierra Leone GRPFM 2022 /Gender Annex/",National,"Sierra Leone","Sub-Saharan Africa",2022,Final,Public,Yes,"Gender Framework",English,Government,,https://www.pefa.org/node/5160
"Sierra Leone Kenema City Council 2010",Subnational,"Sierra Leone","Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,DFID,"AfDB, EU, WB",https://www.pefa.org/node/2626
"Sierra Leone Kono District Council 2010",Subnational,"Sierra Leone","Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,DFID,"AfDB, EU, WB",https://www.pefa.org/node/1251
"Sierra Leone Makeni City Council 2010",Subnational,"Sierra Leone","Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,DFID,"AfDB, EU, WB",https://www.pefa.org/node/2631
"Solomon Islands 2008",National,"Solomon Islands","East Asia & Pacific",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"AusAID, NZAid, RAMSI",https://www.pefa.org/node/2951
"Solomon Islands 2012",National,"Solomon Islands","East Asia & Pacific",2012,Final,Public,Yes,"2011 Framework",,EU,"AusAID, IMF, WB",https://www.pefa.org/node/1696
"South Africa 2008",National,"South Africa","Sub-Saharan Africa",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/node/2986
"South Africa 2014",National,"South Africa","Sub-Saharan Africa",2014,Final,Public,None,"2011 Framework",English,EU,SECO,https://www.pefa.org/node/1266
"South Africa City of Johannesburg Metropolitan Municipality 2015",Subnational,"South Africa","Sub-Saharan Africa",2015,Final,Public,Yes,"2011 Framework",English,SECO,,https://www.pefa.org/node/896
"South Africa City of Tshwane Metropolitan Municipality 2015",Subnational,"South Africa","Sub-Saharan Africa",2015,Final,Public,Yes,"2011 Framework",,SECO,,https://www.pefa.org/node/891
"South Africa Eastern Cape Province 2015",Subnational,"South Africa","Sub-Saharan Africa",2015,Final,Public,None,"2011 Framework",English,Government,,https://www.pefa.org/node/956
"South Africa Ekurhuleni Metropolitan Municipality 2015",Subnational,"South Africa","Sub-Saharan Africa",2015,Final,Public,Yes,"2011 Framework",English,SECO,,https://www.pefa.org/node/901
"South Africa Free State Province 2014",Subnational,"South Africa","Sub-Saharan Africa",2014,Final,Public,No,"2011 Framework",English,Government,,https://www.pefa.org/node/376
"South Africa Gauteng Province 2015",Subnational,"South Africa","Sub-Saharan Africa",2015,Final,Public,No,"2011 Framework",English,Government,,https://www.pefa.org/node/951
"South Africa KwaZulu Natal Province 2014",Subnational,"South Africa","Sub-Saharan Africa",2014,Final,Public,No,"2011 Framework",English,Government,,https://www.pefa.org/node/371
"South Africa KwaZulu Natal Province 2022",Subnational,"South Africa","Sub-Saharan Africa",,Planned,Non-public,,"2021 SNG Framework",English,Government,SECO,https://www.pefa.org/node/5287
"South Africa Limpopo Province 2014",Subnational,"South Africa","Sub-Saharan Africa",2014,Final,Public,None,"2011 Framework",English,Government,,https://www.pefa.org/node/366
"South Africa Mpumalanga Province 2015",Subnational,"South Africa","Sub-Saharan Africa",2015,Final,Public,No,"2011 Framework",English,Government,,https://www.pefa.org/node/946
"South Africa North West Province 2015",Subnational,"South Africa","Sub-Saharan Africa",2015,Final,Public,No,"2011 Framework",English,Government,,https://www.pefa.org/node/941
